County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,MISD1,1028104389,1/30/1976,"AARON,  PAMELA S",12/31/1975,5/25/2006,V,2410 BRYAN STREET MARSHALL TX 75670,2410,,,BRYAN,ST,,,,N,MARSHALL,TX,75670,2410 BRYAN MARSHALL TX 75670,2410 BRYAN,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028103019,9/21/1994,"AARON,  PAUL LAWRENCE",8/22/1994,5/25/2006,V,2410 BRYAN STREET MARSHALL TX 75670,2410,,,BRYAN,ST,,,,N,MARSHALL,TX,75670,2410 BRYAN ST MARSHALL TX 75670,2410 BRYAN ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028106505,10/1/1978,"AARON JR,  PAUL",9/1/1978,5/25/2006,V,2410 BRYAN STREET MARSHALL TX 75670,2410,,,BRYAN,ST,,,,N,MARSHALL,TX,75670,2410 BRYAN MARSHALL TX 75670,2410 BRYAN,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028236599,8/25/2002,"ABBOTT,  GRANGER LEE",3/6/2018,6/16/2006,V,2020 FM 968 WEST MARSHALL TX 75670,2020,,,FM 968,,W,,,,MARSHALL,TX,75670,PO BOX 45 HALLSVILLE TX 75650,PO BOX 45,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028217686,3/20/1998,"ABERCROMBIE,  CAROLYN J",2/18/1998,5/31/2006,V,1401 WEST GRAND AVENUE MARSHALL TX 75670 -3039,1401,,W,GRAND,AVE,,,,N,MARSHALL,TX,75670-3039,1401 W GRAND AV MARSHALL TX 75670,1401 W GRAND AV,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028057704,10/15/1992,"ABERCROMBIE,  JOHNETTE LOUISE",4/12/2013,6/6/2006,V,1807 UNIVERSITY AVENUE MARSHALL TX 75670 -4907,1807,,,UNIVERSITY,AVE,,,,N,MARSHALL,TX,75670-4907,P O BOX 245 MARSHALL TX 75671,P O BOX 245,,MARSHALL,TX,75671,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028200260,11/8/1994,"ABMA,  CHARLES B",3/23/2006,9/27/2006,V,453 NESBITT CUTOFF MARSHALL TX 75670 -8544,453,,,NESBITT CUTOFF,,,,,N,MARSHALL,TX,75670-8544,453 NESBITT CUT-OFF MARSHALL TX 75670,453 NESBITT CUT-OFF,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1208501731,5/7/2014,"ABRONE,  EBONY",4/7/2014,4/11/2014,V,1401 GRAFTON STREET MARSHALL TX 75670,1401,,,GRAFTON,ST,,,,N,MARSHALL,TX,75670,1401 GRAFTON ST MARSHALL TX 75670,1401 GRAFTON ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2146860594,8/25/2018,"ACUNA,  ALAN JAVIER",7/26/2018,7/30/2018,V,3013 WEST GRAND AVENUE MARSHALL TX 75670,3013,,W,GRAND,AVE,,,,,MARSHALL,TX,75670,3013 WEST GRAND AVENUE MARSHALL TX 75670,3013 WEST GRAND AVENUE,,MARSHALL,TX,75670,US,HIS,M,2,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2125770596,8/11/2016,"ACUNA,  CECILIA",7/12/2016,7/18/2016,V,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1103 SOUTH GROVE STREET MARSHALL TX 75670,1103 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,HIS,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
