County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,WISD,1027933263,1/30/1976,"ABERCROMBIA,  CLARIECE",12/31/1975,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027963100,1/30/1976,"ABERCROMBIA,  HAROLD",12/31/1975,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933271,2/4/1984,"ABERCROMBIA,  PATRICK GERALD",1/5/1984,6/2/2006,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P O BOX 1625 WASKOM TX 75692,P O BOX 1625,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1216025461,1/4/2015,"ABERCROMBIE,  LORETTA GAIL",12/5/2014,12/8/2014,V,3005 MAGNOLIA ROAD WASKOM TX 75692 -5231,3005,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5231,P.O.BOX 1625 WASKOM TX 75692,P.O.BOX 1625,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2147017399,8/30/2018,"ADAM S,  SHERRY LEA",7/31/2018,8/5/2018,V,440 LOS ALTOS ROAD WASKOM TX 75692,440,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,440 LOS ALTOS ROAD WASKOM TX 75692,440 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028213205,5/27/1999,"ADAMS,  AMANDA",4/27/1999,9/11/2006,V,327 EAST TEXAS AVENUE WASKOM TX 75692 -9335,327,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-9335,P O BOX 155 WASKOM TX 75692,P O BOX 155,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1187840308,9/5/2012,"ADAMS,  BETTY PORTER",8/6/2012,8/13/2012,V,796 ELYSIAN FIELDS ROAD WASKOM TX 75692,796,,,ELYSIAN FIELDS,RD,,,,N,WASKOM,TX,75692,796 ELYSIAN FIELDS RD WASKOM TX 75692,796 ELYSIAN FIELDS RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028089747,10/5/1984,"ADAMS,  CHARLES SAVAGE",9/5/1984,11/10/2005,V,1451 OWEN GEORGE ROAD WASKOM TX 75692 -3032,1451,,,OWEN GEORGE,RD,,,,N,WASKOM,TX,75692-3032,1451 OWEN GEORGE RD WASKOM TX 75692,1451 OWEN GEORGE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2137918903,7/21/2017,"ADAMS,  CHARLOTTE ELIZABETH",6/25/2018,6/23/2017,V,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451,,,OWEN GEORGE,RD,,,,,WASKOM,TX,75692,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451 OWEN GEORGE ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1176654582,3/26/2011,"ADAMS,  DUSTIN RAY",3/4/2011,2/25/2011,V,220 FURRH ROAD WASKOM TX 75692 -3650,220,,,FURRH,RD,,,,N,WASKOM,TX,75692-3650,220 FURRH ST WASKOM TX 75692,220 FURRH ST,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1201428813,8/23/2013,"ADAMS,  JOSHUA ALLEN",7/24/2013,7/26/2013,V,220 FURRH ROAD WASKOM TX 75692 -3650,220,,,FURRH,RD,,,,N,WASKOM,TX,75692-3650,220 FURRH RD WASKOM TX 75692,220 FURRH RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028222672,7/21/1999,"ADAMS,  KATHERINE DENISE",5/7/2018,11/14/2005,V,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451,,,OWEN GEORGE,RD,,,,,WASKOM,TX,75692,1451 OWEN GEORGE ROAD WASKOM TX 75692,1451 OWEN GEORGE ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2135347371,3/15/2017,"ADAMS,  KYLE TYLER",2/13/2017,2/14/2017,V,220 FURRH ROAD WASKOM TX 75692,220,,,FURRH,RD,,,,,WASKOM,TX,75692,220 FURRH ROAD WASKOM TX 75692,220 FURRH ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2122086116,4/13/2016,"ADAMS,  MICHAEL WILLIAM",3/14/2016,3/28/2016,V,440 LOS ALTOS ROAD WASKOM TX 75692,440,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,440 LOS ALTOS ROAD WASKOM TX 75692,440 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
